﻿id_automatu,karta,provoz,gpslat,gpslong
68,0,0:00 - 24:00 / po - ne,"50,1122319","14,4974514"
69,0,0:00 - 24:00 / po - ne,"50,1048067","14,4310458"
71,0,0:00 - 24:00 / po - ne,"50,0568256","14,5071406"
72,0,0:00 - 24:00 / po - ne,"50,2555931","14,5204194"
74,0,8:00 - 19:00 / po - ne,"50,0928528","14,3338314"
75,0,0:00 - 24:00 / po - ne,"50,0764092","14,4937392"
76,0,0:00 - 24:00 / po - ne,"50,0340164","14,2321039"
77,0,0:00 - 24:00 / po - ne,"50,0754644","14,4599742"
79,0,9:00 - 23:30 / po - ne,"50,0820256","14,3965347"
80,0,9:00 - 23:30 / po - ne,"50,0827133","14,4039039"
81,0,9:00 - 23:30 / po - ne,"50,0827133","14,4039039"
82,0,9:00 - 23:30 / po - ne,"50,0827133","14,4039039"
83,0,9:00 - 23:30 / po - ne,"50,0820256","14,3965347"
84,0,0:00 - 24:00 / po - ne,"50,0169503","14,4432286"
86,0,0:00 - 24:00 / po - ne,"50,2291536","14,8819386"
87,0,0:00 - 24:00 / po - ne,"50,0656114","14,3035375"
88,0,0:00 - 24:00 / po - ne,"50,0949147","14,6687794"
91,0,0:00 - 24:00 / po - ne,"50,1286572","14,4762219"
93,0,0:00 - 24:00 / po - ne,"50,1441353","14,5794408"
94,0,0:00 - 24:00 / po - ne,"50,0888400","14,4605339"
95,0,0:00 - 24:00 / po - ne,"49,9915792","14,6557272"
96,0,0:00 - 24:00 / po - ne,"50,1022719","14,4316919"
97,0,0:00 - 24:00 / po - ne,"50,1013114","14,5019092"
98,0,0:00 - 24:00 / po - ne,"50,0779456","14,5092308"
99,0,0:00 - 24:00 / po - ne,"50,0705753","14,4769825"
100,0,0:00 - 24:00 / po - ne,"50,1348094","14,5491014"
101,0,0:00 - 24:00 / po - ne,"50,0314517","14,5998811"
102,0,0:00 - 24:00 / po - ne,"50,1310167","14,5518044"
103,0,0:00 - 24:00 / po - ne,"50,0822506","14,3991661"
104,0,0:00 - 24:00 / po - ne,"49,9941922","14,8602644"
107,0,0:00 - 24:00 / po - ne,"50,1077408","14,2686031"
108,0,0:00 - 24:00 / po - ne,"50,1077408","14,2686031"
110,0,0:00 - 24:00 / po - ne,"50,3502986","14,4879481"
111,0,5:00 - 24:00 / po - ne,"50,1002903","14,3918739"
112,0,5:00 - 24:00 / po - ne,"50,1002903","14,3918739"
113,0,5:00 - 24:00 / po - ne,"50,1002903","14,3918739"
114,0,5:00 - 24:00 / po - ne,"50,1002903","14,3918739"
116,0,0:00 - 24:00 / po - ne,"50,1596550","14,3980475"
118,0,0:00 - 24:00 / po - ne,"50,0838200","14,2583094"
119,0,0:00 - 24:00 / po - ne,"50,0784972","14,4760486"
121,0,5:00 - 24:00 / po - ne,"50,1004800","14,3937450"
122,0,5:00 - 24:00 / po - ne,"50,1004800","14,3937450"
123,0,5:00 - 24:00 / po - ne,"50,1004800","14,3937450"
124,0,5:00 - 24:00 / po - ne,"50,1004800","14,3937450"
127,0,0:00 - 24:00 / po - ne,"49,9590336","14,3232442"
128,0,0:00 - 24:00 / po - ne,"50,0747122","14,7227511"
129,1,0:00 - 24:00 / po - ne,"50,0503453","14,5436933"
131,0,5:00 - 24:00 / po - ne,"50,0972689","14,4044994"
132,0,5:00 - 24:00 / po - ne,"50,0972689","14,4044994"
133,0,5:00 - 24:00 / po - ne,"50,0972689","14,4044994"
134,0,5:00 - 24:00 / po - ne,"50,0972689","14,4044994"
135,0,5:00 - 24:00 / po - ne,"50,0972689","14,4044994"
136,0,5:00 - 24:00 / po - ne,"50,0972689","14,4044994"
138,0,0:00 - 24:00 / po - ne,"50,0764261","14,8657572"
140,0,5:00 - 24:00 / po - ne,"50,0910550","14,4094067"
141,0,5:00 - 24:00 / po - ne,"50,0910550","14,4094067"
142,0,5:00 - 24:00 / po - ne,"50,0910550","14,4094067"
143,0,5:00 - 24:00 / po - ne,"50,0910550","14,4094067"
144,0,5:00 - 24:00 / po - ne,"50,0910550","14,4094067"
148,0,0:00 - 24:00 / po - ne,"50,0872725","14,6637800"
149,0,0:00 - 24:00 / po - ne,"50,1165708","14,6128581"
150,1,5:00 - 24:00 / po - ne,"50,0837056","14,4239439"
151,0,5:00 - 24:00 / po - ne,"50,0885319","14,4160750"
152,0,5:00 - 24:00 / po - ne,"50,0885319","14,4160750"
153,0,5:00 - 24:00 / po - ne,"50,0885319","14,4160750"
154,0,5:00 - 24:00 / po - ne,"50,0885319","14,4160750"
159,0,0:00 - 24:00 / po - ne,"50,1579833","14,7539533"
160,1,5:00 - 24:00 / po - ne,"50,0837056","14,4239439"
161,0,5:00 - 24:00 / po - ne,"50,0841597","14,4234522"
162,0,5:00 - 24:00 / po - ne,"50,0841597","14,4234522"
163,0,5:00 - 24:00 / po - ne,"50,0841597","14,4234522"
164,0,5:00 - 24:00 / po - ne,"50,0841597","14,4234522"
165,0,5:00 - 24:00 / po - ne,"50,0841597","14,4234522"
166,0,5:00 - 24:00 / po - ne,"50,0841597","14,4234522"
167,0,0:00 - 24:00 / po - ne,"50,0551406","14,4537914"
171,0,5:00 - 24:00 / po - ne,"50,0820822","14,4264622"
172,0,5:00 - 24:00 / po - ne,"50,0820822","14,4264622"
173,0,5:00 - 24:00 / po - ne,"50,0820822","14,4264622"
174,0,5:00 - 24:00 / po - ne,"50,0820822","14,4264622"
175,0,0:00 - 24:00 / po - ne,"50,0821925","14,4258700"
180,0,5:00 - 24:00 / po - ne,"50,0795433","14,4300672"
181,0,5:00 - 24:00 / po - ne,"50,0795433","14,4300672"
182,0,5:00 - 24:00 / po - ne,"50,0795433","14,4300672"
183,0,5:00 - 24:00 / po - ne,"50,0795433","14,4300672"
184,0,5:00 - 24:00 / po - ne,"50,0795433","14,4300672"
185,0,5:00 - 24:00 / po - ne,"50,0795433","14,4300672"
186,0,5:00 - 24:00 / po - ne,"50,0795433","14,4300672"
187,0,5:00 - 24:00 / po - ne,"50,0795433","14,4300672"
189,0,0:00 - 24:00 / po - ne,"50,0656333","14,3188283"
191,0,5:00 - 24:00 / po - ne,"50,0751092","14,4373883"
192,0,5:00 - 24:00 / po - ne,"50,0751092","14,4373883"
193,0,5:00 - 24:00 / po - ne,"50,0751092","14,4373883"
194,0,5:00 - 24:00 / po - ne,"50,0751092","14,4373883"
196,0,0:00 - 24:00 / po - ne,"50,0455700","14,5578428"
199,0,0:00 - 24:00 / po - ne,"50,1281136","14,1135261"
201,0,5:00 - 24:00 / po - ne,"50,0774308","14,4491686"
202,0,5:00 - 24:00 / po - ne,"50,0774308","14,4491686"
205,0,5:00 - 24:00 / po - ne,"50,0774308","14,4491686"
207,0,0:00 - 24:00 / po - ne,"49,9914822","14,4109256"
211,0,5:00 - 24:00 / po - ne,"50,0780203","14,4612281"
212,0,5:00 - 24:00 / po - ne,"50,0780203","14,4612281"
213,0,5:00 - 24:00 / po - ne,"50,0780203","14,4612281"
214,0,5:00 - 24:00 / po - ne,"50,0780203","14,4612281"
215,0,0:00 - 24:00 / po - ne,"50,0647464","14,3087678"
216,0,0:00 - 24:00 / po - ne,"50,0647464","14,3087678"
219,0,0:00 - 24:00 / po - ne,"50,0308033","14,4551875"
221,0,5:00 - 24:00 / po - ne,"50,0785958","14,4737550"
222,0,5:00 - 24:00 / po - ne,"50,0785958","14,4737550"
223,0,5:00 - 24:00 / po - ne,"50,0785958","14,4737550"
224,0,5:00 - 24:00 / po - ne,"50,0785958","14,4737550"
231,0,5:00 - 24:00 / po - ne,"50,0726797","14,4911872"
232,0,5:00 - 24:00 / po - ne,"50,0726797","14,4911872"
235,0,5:00 - 24:00 / po - ne,"50,0726797","14,4911872"
241,0,5:00 - 24:00 / po - ne,"50,0680275","14,5081172"
242,0,5:00 - 24:00 / po - ne,"50,0680275","14,5081172"
243,0,5:00 - 24:00 / po - ne,"50,0680275","14,5081172"
244,0,5:00 - 24:00 / po - ne,"50,0680275","14,5081172"
245,0,5:00 - 24:00 / po - ne,"50,0680275","14,5081172"
251,0,5:00 - 24:00 / po - ne,"50,0756467","14,5154969"
252,0,5:00 - 24:00 / po - ne,"50,0756467","14,5154969"
261,0,0:00 - 24:00 / po - ne,"50,0898942","15,0275917"
262,0,0:00 - 24:00 / po - ne,"50,1999106","14,3638450"
263,0,0:00 - 24:00 / po - ne,"50,2389194","14,3135628"
264,0,0:00 - 24:00 / po - ne,"49,9272961","14,2879019"
265,0,0:00 - 24:00 / po - ne,"49,9162708","14,2388553"
266,0,0:00 - 24:00 / po - ne,"49,9185686","14,2031628"
267,0,0:00 - 24:00 / po - ne,"49,9321722","14,1758764"
268,0,0:00 - 24:00 / po - ne,"49,9576819","14,0761481"
269,0,0:00 - 24:00 / po - ne,"49,9387225","14,3812211"
270,0,0:00 - 24:00 / po - ne,"49,9974508","14,6638689"
271,0,0:00 - 24:00 / po - ne,"49,9492325","14,6778739"
272,0,0:00 - 24:00 / po - ne,"49,9325717","14,7073819"
273,0,0:00 - 24:00 / po - ne,"49,8971069","14,7278144"
274,0,0:00 - 24:00 / po - ne,"49,9974508","14,6638689"
281,0,8:00 - 19:00 / po - ne,"50,1173539","14,4057369"
282,0,8:00 - 19:00 / po - ne,"50,1164969","14,4055953"
283,0,8:00 - 19:00 / po - ne,"50,1164969","14,4055953"
284,0,8:00 - 19:00 / po - ne,"50,1173539","14,4057369"
299,1,0:00 - 24:00 / po - ne,"50,1073972","14,2682469"
300,1,0:00 - 24:00 / po - ne,"50,1052803","14,2674719"
320,0,,,
321,0,5:00 - 24:00 / po - ne,"50,0537822","14,2905925"
322,0,5:00 - 24:00 / po - ne,"50,0537822","14,2905925"
323,0,5:00 - 24:00 / po - ne,"50,0537822","14,2905925"
324,0,5:00 - 24:00 / po - ne,"50,0537822","14,2905925"
325,0,5:00 - 24:00 / po - ne,"50,0468097","14,3079869"
326,0,5:00 - 24:00 / po - ne,"50,0468097","14,3079869"
331,0,5:00 - 24:00 / po - ne,"50,0468097","14,3079869"
332,0,5:00 - 24:00 / po - ne,"50,0468097","14,3079869"
333,1,0:00 - 24:00 / po - ne,"50,1052803","14,2674719"
334,0,0:00 - 24:00 / po - ne,"50,3443700","14,4864419"
339,0,0:00 - 24:00 / po - ne,"50,1073972","14,2682469"
340,0,,,
341,0,5:00 - 24:00 / po - ne,"50,0453044","14,3222944"
342,0,5:00 - 24:00 / po - ne,"50,0453044","14,3222944"
350,0,,,
351,0,5:00 - 24:00 / po - ne,"50,0445953","14,3313994"
352,0,5:00 - 24:00 / po - ne,"50,0445953","14,3313994"
353,0,5:00 - 24:00 / po - ne,"50,0445953","14,3313994"
355,0,0:00 - 24:00 / po - ne,"50,1271489","14,4139833"
358,0,0:00 - 24:00 / po - ne,"50,1335472","14,4302511"
360,0,,,
361,0,5:00 - 24:00 / po - ne,"50,0499819","14,3418647"
362,0,5:00 - 24:00 / po - ne,"50,0499819","14,3418647"
368,0,0:00 - 24:00 / po - ne,"50,1107975","14,9221942"
369,0,0:00 - 24:00 / po - ne,"50,1326536","14,4789108"
370,0,,,
371,0,5:00 - 24:00 / po - ne,"50,0508494","14,3532050"
372,0,5:00 - 24:00 / po - ne,"50,0508494","14,3532050"
379,0,0:00 - 24:00 / po - ne,"49,9460094","14,3308711"
381,0,5:00 - 24:00 / po - ne,"50,0508494","14,3532050"
382,0,5:00 - 24:00 / po - ne,"50,0508494","14,3532050"
391,0,5:00 - 24:00 / po - ne,"50,0545778","14,3709144"
392,0,5:00 - 24:00 / po - ne,"50,0545778","14,3709144"
399,0,0:00 - 24:00 / po - ne,"50,0594361","14,3931703"
400,0,0:00 - 24:00 / po - ne,"50,0611033","14,3978403"
401,0,5:00 - 24:00 / po - ne,"50,0580944","14,3890861"
402,0,5:00 - 24:00 / po - ne,"50,0580944","14,3890861"
403,0,0:00 - 24:00 / po - ne,"50,0588681","14,3893878"
404,0,0:00 - 24:00 / po - ne,"50,0637333","14,3161456"
406,0,0:00 - 24:00 / po - ne,"49,9803250","14,3534906"
411,0,5:00 - 24:00 / po - ne,"50,0602111","14,4087369"
412,0,5:00 - 24:00 / po - ne,"50,0602111","14,4087369"
421,0,5:00 - 24:00 / po - ne,"50,0602111","14,4087369"
422,0,5:00 - 24:00 / po - ne,"50,0602111","14,4087369"
423,0,5:00 - 24:00 / po - ne,"50,0602111","14,4087369"
424,0,5:00 - 24:00 / po - ne,"50,0602111","14,4087369"
431,0,5:00 - 24:00 / po - ne,"50,0686336","14,4038625"
432,0,5:00 - 24:00 / po - ne,"50,0686336","14,4038625"
433,0,5:00 - 24:00 / po - ne,"50,0686336","14,4038625"
437,0,0:00 - 24:00 / po - ne,"50,0721486","14,5425117"
439,0,0:00 - 24:00 / po - ne,"50,0671261","14,4216153"
441,0,5:00 - 24:00 / po - ne,"50,0714931","14,4039869"
442,0,5:00 - 24:00 / po - ne,"50,0714931","14,4039869"
443,0,5:00 - 24:00 / po - ne,"50,0714931","14,4039869"
444,0,5:00 - 24:00 / po - ne,"50,0714931","14,4039869"
446,0,5:00 - 24:00 / po - ne,"50,0714931","14,4039869"
447,0,5:00 - 24:00 / po - ne,"50,0714931","14,4039869"
448,0,5:00 - 24:00 / po - ne,"50,0702919","14,4036217"
449,0,5:00 - 24:00 / po - ne,"50,0702919","14,4036217"
451,0,5:00 - 24:00 / po - ne,"50,0734422","14,4152056"
452,0,5:00 - 24:00 / po - ne,"50,0734422","14,4152056"
461,0,5:00 - 24:00 / po - ne,"50,0755606","14,4185869"
462,0,5:00 - 24:00 / po - ne,"50,0755606","14,4185869"
463,0,0:00 - 24:00 / po - ne,"50,0734689","14,4211750"
471,1,5:00 - 24:00 / po - ne,"50,0812194","14,4199747"
472,1,5:00 - 24:00 / po - ne,"50,0812194","14,4199747"
474,1,5:00 - 24:00 / po - ne,"50,0812194","14,4199747"
481,0,5:00 - 24:00 / po - ne,"50,0830772","14,4221597"
482,0,5:00 - 24:00 / po - ne,"50,0830772","14,4221597"
491,0,5:00 - 24:00 / po - ne,"50,0885864","14,4285122"
492,0,5:00 - 24:00 / po - ne,"50,0885864","14,4285122"
493,0,5:00 - 24:00 / po - ne,"50,0885864","14,4285122"
494,0,5:00 - 24:00 / po - ne,"50,0885864","14,4285122"
501,0,5:00 - 24:00 / po - ne,"50,0885864","14,4285122"
502,0,5:00 - 24:00 / po - ne,"50,0885864","14,4285122"
531,0,5:00 - 24:00 / po - ne,"50,0936875","14,4515972"
532,0,5:00 - 24:00 / po - ne,"50,0936875","14,4515972"
541,0,5:00 - 24:00 / po - ne,"50,0973153","14,4643569"
542,0,5:00 - 24:00 / po - ne,"50,0973153","14,4643569"
551,0,5:00 - 24:00 / po - ne,"50,1037783","14,4734561"
552,0,5:00 - 24:00 / po - ne,"50,1037783","14,4734561"
561,0,5:00 - 24:00 / po - ne,"50,1047556","14,4760439"
562,0,5:00 - 24:00 / po - ne,"50,1047556","14,4760439"
571,0,5:00 - 24:00 / po - ne,"50,1065136","14,4928753"
572,0,5:00 - 24:00 / po - ne,"50,1065136","14,4928753"
573,0,5:00 - 24:00 / po - ne,"50,1065136","14,4928753"
574,0,5:00 - 24:00 / po - ne,"50,1065136","14,4928753"
575,0,5:00 - 24:00 / po - ne,"50,1065136","14,4928753"
576,0,5:00 - 24:00 / po - ne,"50,1065136","14,4928753"
581,0,5:00 - 24:00 / po - ne,"50,1099486","14,4992525"
582,0,5:00 - 24:00 / po - ne,"50,1099486","14,4992525"
591,0,5:00 - 24:00 / po - ne,"50,1103889","14,5018189"
592,0,5:00 - 24:00 / po - ne,"50,1103889","14,5018189"
601,0,5:00 - 24:00 / po - ne,"50,1104658","14,5151914"
602,0,5:00 - 24:00 / po - ne,"50,1104658","14,5151914"
611,0,5:00 - 24:00 / po - ne,"50,1064256","14,5376275"
612,0,5:00 - 24:00 / po - ne,"50,1064256","14,5376275"
621,0,5:00 - 24:00 / po - ne,"50,1067475","14,5597719"
622,0,5:00 - 24:00 / po - ne,"50,1067475","14,5597719"
623,0,5:00 - 24:00 / po - ne,"50,1067475","14,5597719"
624,0,5:00 - 24:00 / po - ne,"50,1067475","14,5597719"
631,0,5:00 - 24:00 / po - ne,"50,1090850","14,5765775"
632,0,5:00 - 24:00 / po - ne,"50,1090850","14,5765775"
633,0,5:00 - 24:00 / po - ne,"50,1091839","14,5774314"
634,0,5:00 - 24:00 / po - ne,"50,1091839","14,5774314"
635,0,5:00 - 24:00 / po - ne,"50,1091839","14,5774314"
641,1,5:00 - 24:00 / po - ne,"50,0983986","14,3644461"
642,1,5:00 - 24:00 / po - ne,"50,0983986","14,3644461"
643,1,5:00 - 24:00 / po - ne,"50,0983986","14,3644461"
644,1,5:00 - 24:00 / po - ne,"50,0983986","14,3644461"
645,1,5:00 - 24:00 / po - ne,"50,0983986","14,3644461"
651,1,5:00 - 24:00 / po - ne,"50,0955811","14,3467797"
652,1,5:00 - 24:00 / po - ne,"50,0955811","14,3467797"
653,1,5:00 - 24:00 / po - ne,"50,0955811","14,3467797"
661,1,5:00 - 24:00 / po - ne,"50,0877825","14,3445122"
662,1,5:00 - 24:00 / po - ne,"50,0877825","14,3445122"
663,1,5:00 - 24:00 / po - ne,"50,0877825","14,3445122"
664,1,5:00 - 24:00 / po - ne,"50,0877825","14,3445122"
671,1,5:00 - 24:00 / po - ne,"50,0751764","14,3407944"
672,1,5:00 - 24:00 / po - ne,"50,0751764","14,3407944"
673,1,5:00 - 24:00 / po - ne,"50,0751764","14,3407944"
674,1,5:00 - 24:00 / po - ne,"50,0751764","14,3407944"
675,1,5:00 - 24:00 / po - ne,"50,0751764","14,3407944"
676,1,5:00 - 24:00 / po - ne,"50,0751764","14,3407944"
679,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
680,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
681,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
682,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
683,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
684,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
685,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
686,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
687,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
688,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
689,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
690,0,5:00 - 24:00 / po - ne,"50,1261983","14,4894756"
691,0,5:00 - 24:00 / po - ne,"50,1188653","14,4993667"
692,0,5:00 - 24:00 / po - ne,"50,1188653","14,4993667"
693,0,5:00 - 24:00 / po - ne,"50,1188653","14,4993667"
694,0,5:00 - 24:00 / po - ne,"50,1188653","14,4993667"
695,0,5:00 - 24:00 / po - ne,"50,1188653","14,4993667"
696,0,5:00 - 24:00 / po - ne,"50,1188653","14,4993667"
701,0,5:00 - 24:00 / po - ne,"50,1249436","14,5161364"
702,0,5:00 - 24:00 / po - ne,"50,1249436","14,5161364"
703,0,5:00 - 24:00 / po - ne,"50,1249436","14,5161364"
704,0,5:00 - 24:00 / po - ne,"50,1249436","14,5161364"
712,0,5:00 - 24:00 / po - ne,"50,0310817","14,5285583"
713,0,5:00 - 24:00 / po - ne,"50,0310817","14,5285583"
721,0,5:00 - 24:00 / po - ne,"50,0304939","14,5261453"
722,0,5:00 - 24:00 / po - ne,"50,0304939","14,5261453"
731,0,5:00 - 24:00 / po - ne,"50,0277069","14,5083703"
732,0,5:00 - 24:00 / po - ne,"50,0277069","14,5083703"
733,0,0:00 - 24:00 / po - ne,"50,0275153","14,5077039"
741,0,5:00 - 24:00 / po - ne,"50,0311944","14,4916678"
742,0,5:00 - 24:00 / po - ne,"50,0311944","14,4916678"
743,0,5:00 - 24:00 / po - ne,"50,0311944","14,4916678"
744,0,5:00 - 24:00 / po - ne,"50,0311944","14,4916678"
751,0,5:00 - 24:00 / po - ne,"50,0373944","14,4778147"
752,0,5:00 - 24:00 / po - ne,"50,0373944","14,4778147"
753,0,5:00 - 24:00 / po - ne,"50,0373944","14,4778147"
761,0,5:00 - 24:00 / po - ne,"50,0445144","14,4490617"
762,0,5:00 - 24:00 / po - ne,"50,0445144","14,4490617"
763,0,5:00 - 24:00 / po - ne,"50,0445144","14,4490617"
764,0,5:00 - 24:00 / po - ne,"50,0445144","14,4490617"
771,0,5:00 - 24:00 / po - ne,"50,0435672","14,4506419"
772,0,5:00 - 24:00 / po - ne,"50,0435672","14,4506419"
781,0,5:00 - 24:00 / po - ne,"50,0447689","14,4483933"
782,0,5:00 - 24:00 / po - ne,"50,0447689","14,4483933"
784,0,5:00 - 24:00 / po - ne,"50,0447689","14,4483933"
791,0,5:00 - 24:00 / po - ne,"50,0512319","14,4387461"
792,0,5:00 - 24:00 / po - ne,"50,0512319","14,4387461"
793,0,5:00 - 24:00 / po - ne,"50,0512319","14,4387461"
794,0,5:00 - 24:00 / po - ne,"50,0512319","14,4387461"
801,0,5:00 - 24:00 / po - ne,"50,0565281","14,4338403"
802,0,5:00 - 24:00 / po - ne,"50,0565281","14,4338403"
805,1,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
806,1,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
807,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
808,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
811,0,5:00 - 24:00 / po - ne,"50,0630322","14,4305050"
812,0,5:00 - 24:00 / po - ne,"50,0630322","14,4305050"
813,0,5:00 - 24:00 / po - ne,"50,0630322","14,4305050"
814,0,5:00 - 24:00 / po - ne,"50,0630322","14,4305050"
821,0,5:00 - 24:00 / po - ne,"50,0755586","14,4304778"
822,0,5:00 - 24:00 / po - ne,"50,0755586","14,4304778"
823,0,5:00 - 24:00 / po - ne,"50,0755586","14,4304778"
824,0,5:00 - 24:00 / po - ne,"50,0755586","14,4304778"
825,1,5:00 - 24:00 / po - ne,"50,0741658","14,4305114"
831,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
832,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
833,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
834,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
835,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
836,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
837,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
838,0,0:00 - 24:00 / po - ne,"50,0835917","14,4340219"
841,0,5:00 - 24:00 / po - ne,"50,0896636","14,4385994"
842,0,5:00 - 24:00 / po - ne,"50,0896636","14,4385994"
843,0,5:00 - 24:00 / po - ne,"50,0896636","14,4385994"
844,0,5:00 - 24:00 / po - ne,"50,0896636","14,4385994"
846,0,5:00 - 24:00 / po - ne,"50,0910706","14,4396767"
847,0,5:00 - 24:00 / po - ne,"50,0910706","14,4396767"
848,0,5:00 - 24:00 / po - ne,"50,0910706","14,4396767"
849,0,5:00 - 24:00 / po - ne,"50,0910706","14,4396767"
851,0,5:00 - 24:00 / po - ne,"50,0990050","14,4386594"
852,0,5:00 - 24:00 / po - ne,"50,0990050","14,4386594"
853,0,5:00 - 24:00 / po - ne,"50,0990050","14,4386594"
859,0,5:00 - 24:00 / po - ne,"50,0896636","14,4385994"
861,0,5:00 - 24:00 / po - ne,"50,1083081","14,4407786"
862,0,5:00 - 24:00 / po - ne,"50,1083081","14,4407786"
863,0,5:00 - 24:00 / po - ne,"50,1083081","14,4407786"
864,0,5:00 - 24:00 / po - ne,"50,1083081","14,4407786"
871,0,5:00 - 24:00 / po - ne,"50,1096511","14,4397314"
872,0,5:00 - 24:00 / po - ne,"50,1096511","14,4397314"
873,0,5:00 - 24:00 / po - ne,"50,1096511","14,4397314"
874,0,5:00 - 24:00 / po - ne,"50,1096511","14,4397314"
881,0,5:00 - 24:00 / po - ne,"50,1246042","14,4560617"
882,0,5:00 - 24:00 / po - ne,"50,1246042","14,4560617"
883,0,5:00 - 24:00 / po - ne,"50,1246042","14,4560617"
