misto,kategorie,platnost,pocet
A8 Osvelesl1,Stud. SS-P0-P,1M,26
A8 Osvelesl1,Stud. SS-P0-P,3M,10
A8 Osvelesl1,Stud. SS-P0-P,5M,2
A8 Osvelesl1,Stud. VS-P0-K,1M,76
A8 Osvelesl1,Stud. VS-P0-K,3M,39
A8 Osvelesl1,Stud. VS-P0-K,5M,10
A8 Osvelesl1,Stud. VS-P0-P,1M,105
A8 Osvelesl1,Stud. VS-P0-P,3M,29
A8 Osvelesl1,Stud. VS-P0-P,5M,9
A8 Osvelesl1,Zamestnanec,1R,42
A8 Osvelesl1,ZV-Student,1M,12
A8 Osvelesl1,ZV-Student,5M,1
A8 Osvelesl1,ZV-Zak,1M,3
A9 Osvelesl2,Dítě,3M,6
A9 Osvelesl2,Dítě 6-10,3M,2
A9 Osvelesl2,Hmot.nouze P0,1M,5
A9 Osvelesl2,Hmot.nouze P0,3M,1
A9 Osvelesl2,Junior,1M,71
A9 Osvelesl2,Junior,3M,28
A9 Osvelesl2,Junior,5M,13
A9 Osvelesl2,Občanská,1M,516
A9 Osvelesl2,Občanská,1RS,246
A9 Osvelesl2,Občanská,3M,96
A9 Osvelesl2,Občanská,5M,2
A9 Osvelesl2,Prislušník,1R,26
A9 Osvelesl2,přenosná,1M,5
A9 Osvelesl2,Senior,1M,43
A9 Osvelesl2,Senior,3M,36
A9 Osvelesl2,Senior,5M,38
A9 Osvelesl2,Stud. SS-P0-K,1M,1
A9 Osvelesl2,Stud. SS-P0-K,5M,1
A9 Osvelesl2,Stud. SS-P0-P,1M,19
A9 Osvelesl2,Stud. SS-P0-P,3M,2
A9 Osvelesl2,Stud. VS-P0-K,1M,75
A9 Osvelesl2,Stud. VS-P0-K,3M,19
A9 Osvelesl2,Stud. VS-P0-K,5M,14
A9 Osvelesl2,Stud. VS-P0-P,1M,77
A9 Osvelesl2,Stud. VS-P0-P,3M,18
A9 Osvelesl2,Stud. VS-P0-P,5M,7
A9 Osvelesl2,Zamestnanec,1R,56
A9 Osvelesl2,ZV-Student,1M,6
A9 Osvelesl2,ZV-Student,5M,1
A9 Osvelesl2,ZV-Zak,1M,3
B2 Oboris,Dítě,1M,19
B2 Oboris,Dítě,3M,32
B2 Oboris,Dítě 6-10,3M,4
B2 Oboris,Hmot.nouze P0,1M,9
B2 Oboris,Hmot.nouze P0,3M,1
B2 Oboris,Hmot.nouze P0,5M,1
B2 Oboris,Junior,1M,130
B2 Oboris,Junior,3M,73
B2 Oboris,Junior,5M,20
B2 Oboris,Občanská,1M,856
B2 Oboris,Občanská,1RS,281
B2 Oboris,Občanská,3M,214
B2 Oboris,Občanská,5M,3
B2 Oboris,Prislušník,1R,47
B2 Oboris,přenosná,1M,5
B2 Oboris,Senior,1M,87
B2 Oboris,Senior,3M,62
B2 Oboris,Senior,5M,47
B2 Oboris,Stud. SS-P0-K,1M,2
B2 Oboris,Stud. SS-P0-K,3M,1
B2 Oboris,Stud. SS-P0-P,1M,33
B2 Oboris,Stud. SS-P0-P,3M,19
B2 Oboris,Stud. SS-P0-P,5M,2
B2 Oboris,Stud. VS-P0-K,1M,43
B2 Oboris,Stud. VS-P0-K,3M,26
B2 Oboris,Stud. VS-P0-K,5M,10
B2 Oboris,Stud. VS-P0-P,1M,82
B2 Oboris,Stud. VS-P0-P,3M,41
B2 Oboris,Stud. VS-P0-P,5M,5
B2 Oboris,Zamestnanec,1R,45
B2 Oboris,ZV-Student,1M,22
B2 Oboris,ZV-Student,5M,1
B2 Oboris,ZV-Zak,1M,12
B2 Oboris,ZV-Zak,5M,7
B3 Omotol,Dítě,3M,5
B3 Omotol,Dítě 6-10,3M,2
B3 Omotol,Hmot.nouze P0,1M,9
B3 Omotol,Hmot.nouze P0,3M,2
B3 Omotol,Junior,1M,73
B3 Omotol,Junior,3M,27
B3 Omotol,Junior,5M,11
B3 Omotol,Občanská,1M,819
B3 Omotol,Občanská,1RS,336
B3 Omotol,Občanská,3M,132
B3 Omotol,Občanská,5M,3
B3 Omotol,Prislušník,1R,47
B3 Omotol,přenosná,1M,2
B3 Omotol,Senior,1M,88
B3 Omotol,Senior,3M,68
B3 Omotol,Senior,5M,64
B3 Omotol,Stud. SS-P0-K,3M,2
B3 Omotol,Stud. SS-P0-P,1M,16
B3 Omotol,Stud. SS-P0-P,3M,7
B3 Omotol,Stud. SS-P0-P,5M,2
B3 Omotol,Stud. VS-P0-K,1M,58
B3 Omotol,Stud. VS-P0-K,3M,35
B3 Omotol,Stud. VS-P0-K,5M,9
B3 Omotol,Stud. VS-P0-P,1M,71
B3 Omotol,Stud. VS-P0-P,3M,44
B3 Omotol,Stud. VS-P0-P,5M,12
B3 Omotol,Zamestnanec,1R,47
B3 Omotol,ZV-Student,1M,5
B3 Omotol,ZV-Student,5M,1
B3 Omotol,ZV-Zak,1M,1
B7 Ocd6,Dítě,3M,2
B7 Ocd6,Hmot.nouze P0,1M,8
B7 Ocd6,Hmot.nouze P0,3M,8
B7 Ocd6,Hmot.nouze P0,5M,4
B7 Ocd6,Junior,1M,26
B7 Ocd6,Junior,3M,18
B7 Ocd6,Junior,5M,14
B7 Ocd6,Občanská,1M,202
B7 Ocd6,Občanská,1RS,516
B7 Ocd6,Občanská,3M,72
B7 Ocd6,Občanská,5M,4
B7 Ocd6,Prislušník,1R,79
B7 Ocd6,přenosná,1M,1
B7 Ocd6,přenosná,3M,1
B7 Ocd6,Senior,1M,22
B7 Ocd6,Senior,3M,46
B7 Ocd6,Senior,5M,91
B7 Ocd6,Stud. SS-P0-P,1M,4
B7 Ocd6,Stud. SS-P0-P,3M,2
B7 Ocd6,Stud. SS-P0-P,5M,5
B7 Ocd6,Stud. VS-P0-K,1M,6
B7 Ocd6,Stud. VS-P0-K,3M,13
B7 Ocd6,Stud. VS-P0-K,5M,11
B7 Ocd6,Stud. VS-P0-P,1M,16
B7 Ocd6,Stud. VS-P0-P,3M,11
B7 Ocd6,Stud. VS-P0-P,5M,2
B7 Ocd6,Zamestnanec,1R,120
B7 Ocd6,ZV-Student,1M,12
B7 Ocd6,ZV-Student,5M,3
02 Oroztl2,Dítě,1M,1
02 Oroztl2,Dítě,3M,11
02 Oroztl2,Hmot.nouze P0,1M,8
02 Oroztl2,Hmot.nouze P0,3M,6
02 Oroztl2,Hmot.nouze P0,5M,5
02 Oroztl2,Junior,1M,53
02 Oroztl2,Junior,3M,27
02 Oroztl2,Junior,5M,9
02 Oroztl2,Občanská,1M,428
02 Oroztl2,Občanská,1RS,330
02 Oroztl2,Občanská,3M,104
02 Oroztl2,Občanská,5M,5
02 Oroztl2,Prislušník,1R,37
02 Oroztl2,přenosná,1R,2
02 Oroztl2,Senior,1M,52
02 Oroztl2,Senior,3M,47
02 Oroztl2,Senior,5M,89
02 Oroztl2,Stud. SS-P0-P,1M,14
02 Oroztl2,Stud. SS-P0-P,3M,7
02 Oroztl2,Stud. SS-P0-P,5M,1
02 Oroztl2,Stud. VS-P0-K,1M,21
02 Oroztl2,Stud. VS-P0-K,3M,22
02 Oroztl2,Stud. VS-P0-K,5M,6
02 Oroztl2,Stud. VS-P0-P,1M,35
02 Oroztl2,Stud. VS-P0-P,3M,20
02 Oroztl2,Stud. VS-P0-P,5M,3
02 Oroztl2,Zamestnanec,1R,49
02 Oroztl2,ZV-Student,1M,15
02 Oroztl2,ZV-Zak,1M,2
02 Oroztl2,ZV-Zak,5M,2
03 Oletnany1,Dítě,1M,13
03 Oletnany1,Dítě,3M,27
03 Oletnany1,Dítě 6-10,1M,4
03 Oletnany1,Dítě 6-10,3M,5
03 Oletnany1,Hmot.nouze P0,1M,7
03 Oletnany1,Hmot.nouze P0,3M,3
03 Oletnany1,Hmot.nouze P0,5M,1
03 Oletnany1,Junior,1M,254
03 Oletnany1,Junior,3M,48
03 Oletnany1,Junior,5M,16
03 Oletnany1,Občanská,1M,1335
03 Oletnany1,Občanská,1RS,699
03 Oletnany1,Občanská,3M,185
03 Oletnany1,Občanská,5M,5
03 Oletnany1,Prislušník,1R,78
03 Oletnany1,přenosná,1M,6
03 Oletnany1,Senior,1M,134
03 Oletnany1,Senior,3M,107
03 Oletnany1,Senior,5M,72
03 Oletnany1,Stud. SS-P0-K,3M,2
03 Oletnany1,Stud. SS-P0-K,5M,1
03 Oletnany1,Stud. SS-P0-P,1M,70
03 Oletnany1,Stud. SS-P0-P,3M,15
03 Oletnany1,Stud. SS-P0-P,5M,3
03 Oletnany1,Stud. VS-P0-K,1M,26
03 Oletnany1,Stud. VS-P0-K,3M,15
03 Oletnany1,Stud. VS-P0-K,5M,5
03 Oletnany1,Stud. VS-P0-P,1M,96
03 Oletnany1,Stud. VS-P0-P,3M,44
03 Oletnany1,Stud. VS-P0-P,5M,5
03 Oletnany1,Zamestnanec,1R,107
03 Oletnany1,ZV-Student,1M,67
03 Oletnany1,ZV-Student,5M,4
03 Oletnany1,ZV-Zak,1M,5
06 Ocd3,Dítě,3M,1
06 Ocd3,Hmot.nouze P0,1M,5
06 Ocd3,Hmot.nouze P0,3M,1
06 Ocd3,Junior,1M,29
06 Ocd3,Junior,3M,11
06 Ocd3,Junior,5M,7
06 Ocd3,Občanská,1M,191
06 Ocd3,Občanská,1RS,321
06 Ocd3,Občanská,3M,66
06 Ocd3,Občanská,5M,2
06 Ocd3,Prislušník,1R,28
06 Ocd3,Senior,1M,22
06 Ocd3,Senior,3M,29
06 Ocd3,Senior,5M,62
06 Ocd3,Stud. SS-P0-K,3M,1
06 Ocd3,Stud. SS-P0-P,1M,4
06 Ocd3,Stud. SS-P0-P,3M,2
06 Ocd3,Stud. VS-P0-K,1M,8
06 Ocd3,Stud. VS-P0-K,3M,5
06 Ocd3,Stud. VS-P0-K,5M,6
06 Ocd3,Stud. VS-P0-P,1M,3
06 Ocd3,Stud. VS-P0-P,3M,7
06 Ocd3,Stud. VS-P0-P,5M,3
06 Ocd3,Zamestnanec,1R,63
06 Ocd3,ZV-Student,1M,3
06 Ocd3,ZV-Student,5M,1
06 Ocd3,ZV-Zak,1M,6
07 Osmuzeum,Dítě,3M,8
07 Osmuzeum,Dítě 6-10,3M,2
07 Osmuzeum,Hmot.nouze P0,1M,5
07 Osmuzeum,Hmot.nouze P0,3M,6
07 Osmuzeum,Hmot.nouze P0,5M,1
07 Osmuzeum,Junior,1M,92
07 Osmuzeum,Junior,3M,36
07 Osmuzeum,Junior,5M,10
07 Osmuzeum,Občanská,1M,817
07 Osmuzeum,Občanská,1RS,530
07 Osmuzeum,Občanská,3M,122
07 Osmuzeum,Občanská,5M,11
07 Osmuzeum,Prislušník,1R,23
07 Osmuzeum,přenosná,1M,7
07 Osmuzeum,přenosná,3M,1
07 Osmuzeum,Senior,1M,42
07 Osmuzeum,Senior,3M,37
07 Osmuzeum,Senior,5M,51
07 Osmuzeum,Stud. SS-P0-K,1M,1
07 Osmuzeum,Stud. SS-P0-P,1M,24
07 Osmuzeum,Stud. SS-P0-P,3M,9
07 Osmuzeum,Stud. SS-P0-P,5M,3
07 Osmuzeum,Stud. VS-P0-K,1M,91
07 Osmuzeum,Stud. VS-P0-K,3M,55
07 Osmuzeum,Stud. VS-P0-K,5M,13
07 Osmuzeum,Stud. VS-P0-P,1M,174
07 Osmuzeum,Stud. VS-P0-P,3M,58
07 Osmuzeum,Stud. VS-P0-P,5M,11
07 Osmuzeum,Zamestnanec,1R,21
07 Osmuzeum,ZV-Student,1M,12
07 Osmuzeum,ZV-Student,5M,1
07 Osmuzeum,ZV-Zak,1M,2
08 Osmustek,Dítě,1M,4
08 Osmustek,Dítě,3M,15
08 Osmustek,Dítě 6-10,3M,4
08 Osmustek,Hmot.nouze P0,1M,11
08 Osmustek,Hmot.nouze P0,3M,3
08 Osmustek,Hmot.nouze P0,5M,2
08 Osmustek,Junior,1M,72
08 Osmustek,Junior,3M,25
08 Osmustek,Junior,5M,9
08 Osmustek,Občanská,1M,908
08 Osmustek,Občanská,1RS,477
08 Osmustek,Občanská,3M,160
08 Osmustek,Občanská,5M,5
08 Osmustek,Prislušník,1R,10
08 Osmustek,přenosná,1M,3
08 Osmustek,přenosná,1R,2
08 Osmustek,Senior,1M,63
08 Osmustek,Senior,3M,46
08 Osmustek,Senior,5M,54
08 Osmustek,Stud. SS-P0-P,1M,19
08 Osmustek,Stud. SS-P0-P,3M,5
08 Osmustek,Stud. SS-P0-P,5M,1
08 Osmustek,Stud. VS-P0-K,1M,53
08 Osmustek,Stud. VS-P0-K,3M,21
08 Osmustek,Stud. VS-P0-K,5M,8
08 Osmustek,Stud. VS-P0-P,1M,138
08 Osmustek,Stud. VS-P0-P,3M,43
08 Osmustek,Stud. VS-P0-P,5M,10
08 Osmustek,Zamestnanec,1R,16
08 Osmustek,ZV-Student,1M,16
08 Osmustek,ZV-Zak,1M,1
08 Osmustek,ZV-Zak,5M,2
09 Osandel,Dítě,1M,5
09 Osandel,Dítě,3M,24
09 Osandel,Dítě 6-10,3M,2
09 Osandel,Hmot.nouze P0,1M,28
09 Osandel,Hmot.nouze P0,3M,7
09 Osandel,Hmot.nouze P0,5M,3
09 Osandel,Junior,1M,289
09 Osandel,Junior,3M,111
09 Osandel,Junior,5M,59
09 Osandel,Občanská,1M,2407
09 Osandel,Občanská,1RS,1306
09 Osandel,Občanská,3M,305
09 Osandel,Občanská,5M,7
09 Osandel,Prislušník,1R,75
09 Osandel,přenosná,1M,19
09 Osandel,Senior,1M,175
09 Osandel,Senior,3M,132
09 Osandel,Senior,5M,163
09 Osandel,Stud. SS-P0-K,1M,5
09 Osandel,Stud. SS-P0-K,3M,3
09 Osandel,Stud. SS-P0-K,5M,2
09 Osandel,Stud. SS-P0-P,1M,78
09 Osandel,Stud. SS-P0-P,3M,32
09 Osandel,Stud. SS-P0-P,5M,8
09 Osandel,Stud. VS-P0-K,1M,85
09 Osandel,Stud. VS-P0-K,3M,70
09 Osandel,Stud. VS-P0-K,5M,17
09 Osandel,Stud. VS-P0-P,1M,330
09 Osandel,Stud. VS-P0-P,3M,144
09 Osandel,Stud. VS-P0-P,5M,39
09 Osandel,Zamestnanec,1R,80
09 Osandel,ZV-Student,1M,36
09 Osandel,ZV-Student,5M,5
09 Osandel,ZV-Zak,5M,1
11 Osskoda,Dítě,1M,2
11 Osskoda,Dítě,3M,26
11 Osskoda,Dítě 6-10,1M,1
11 Osskoda,Dítě 6-10,3M,8
11 Osskoda,Hmot.nouze P0,1M,16
11 Osskoda,Hmot.nouze P0,3M,2
11 Osskoda,Hmot.nouze P0,5M,2
11 Osskoda,Junior,1M,61
11 Osskoda,Junior,3M,39
11 Osskoda,Junior,5M,26
11 Osskoda,Občanská,1M,633
11 Osskoda,Občanská,1RS,1091
11 Osskoda,Občanská,3M,203
11 Osskoda,Občanská,5M,29
11 Osskoda,Prislušník,1R,14
11 Osskoda,přenosná,1M,5
11 Osskoda,přenosná,1R,7
11 Osskoda,Senior,1M,81
11 Osskoda,Senior,3M,78
11 Osskoda,Senior,5M,196
11 Osskoda,Stud. SS-P0-P,1M,19
11 Osskoda,Stud. SS-P0-P,3M,11
11 Osskoda,Stud. SS-P0-P,5M,10
11 Osskoda,Stud. VS-P0-K,1M,15
11 Osskoda,Stud. VS-P0-K,3M,13
11 Osskoda,Stud. VS-P0-K,5M,6
11 Osskoda,Stud. VS-P0-P,1M,68
11 Osskoda,Stud. VS-P0-P,3M,37
11 Osskoda,Stud. VS-P0-P,5M,16
11 Osskoda,Zamestnanec,1R,13
11 Osskoda,ZV-Student,1M,9
11 Osskoda,ZV-Student,5M,1
11 Osskoda,ZV-Zak,1M,4
13 Oroztl4,Dítě,3M,5
13 Oroztl4,Hmot.nouze P0,1M,19
13 Oroztl4,Hmot.nouze P0,3M,4
13 Oroztl4,Junior,1M,57
13 Oroztl4,Junior,3M,25
13 Oroztl4,Junior,5M,21
13 Oroztl4,Občanská,1M,486
13 Oroztl4,Občanská,1RS,803
13 Oroztl4,Občanská,3M,94
13 Oroztl4,Občanská,5M,9
13 Oroztl4,Prislušník,1R,55
13 Oroztl4,přenosná,1R,1
13 Oroztl4,Senior,1M,69
13 Oroztl4,Senior,3M,77
13 Oroztl4,Senior,5M,140
13 Oroztl4,Stud. SS-P0-K,1M,1
13 Oroztl4,Stud. SS-P0-P,1M,16
13 Oroztl4,Stud. SS-P0-P,3M,7
13 Oroztl4,Stud. SS-P0-P,5M,3
13 Oroztl4,Stud. VS-P0-K,1M,26
13 Oroztl4,Stud. VS-P0-K,3M,22
13 Oroztl4,Stud. VS-P0-K,5M,9
13 Oroztl4,Stud. VS-P0-P,1M,52
13 Oroztl4,Stud. VS-P0-P,3M,25
13 Oroztl4,Stud. VS-P0-P,5M,5
13 Oroztl4,Zamestnanec,1R,64
13 Oroztl4,ZV-Student,1M,21
13 Oroztl4,ZV-Student,5M,3
13 Oroztl4,ZV-Zak,1M,2
13 Oroztl4,ZV-Zak,5M,2
14 Oroztl5,Dítě,1M,5
14 Oroztl5,Dítě,3M,12
14 Oroztl5,Dítě 6-10,3M,2
14 Oroztl5,Hmot.nouze P0,1M,16
14 Oroztl5,Hmot.nouze P0,3M,7
14 Oroztl5,Hmot.nouze P0,5M,5
14 Oroztl5,Junior,1M,124
14 Oroztl5,Junior,3M,51
14 Oroztl5,Junior,5M,20
14 Oroztl5,Občanská,1M,764
14 Oroztl5,Občanská,1RS,1033
14 Oroztl5,Občanská,3M,151
14 Oroztl5,Občanská,5M,12
14 Oroztl5,Prislušník,1R,101
14 Oroztl5,přenosná,1M,5
14 Oroztl5,přenosná,3M,1
14 Oroztl5,Senior,1M,98
14 Oroztl5,Senior,3M,114
14 Oroztl5,Senior,5M,161
14 Oroztl5,Stud. SS-P0-K,1M,1
14 Oroztl5,Stud. SS-P0-K,3M,1
14 Oroztl5,Stud. SS-P0-P,1M,18
14 Oroztl5,Stud. SS-P0-P,3M,11
14 Oroztl5,Stud. SS-P0-P,5M,2
14 Oroztl5,Stud. VS-P0-K,1M,31
14 Oroztl5,Stud. VS-P0-K,3M,24
14 Oroztl5,Stud. VS-P0-K,5M,6
14 Oroztl5,Stud. VS-P0-P,1M,74
14 Oroztl5,Stud. VS-P0-P,3M,32
14 Oroztl5,Stud. VS-P0-P,5M,9
14 Oroztl5,Zamestnanec,1R,95
14 Oroztl5,ZV-Student,1M,43
14 Oroztl5,ZV-Student,5M,1
14 Oroztl5,ZV-Zak,1M,8
14 Oroztl5,ZV-Zak,5M,1
15 Oroztl6,Junior,1M,4
15 Oroztl6,Junior,3M,1
15 Oroztl6,Občanská,1M,9
15 Oroztl6,Občanská,1RS,21
15 Oroztl6,Občanská,3M,2
15 Oroztl6,Prislušník,1R,3
15 Oroztl6,Senior,1M,2
15 Oroztl6,Senior,3M,2
15 Oroztl6,Senior,5M,6
15 Oroztl6,Stud. SS-P0-K,1M,1
15 Oroztl6,Stud. VS-P0-K,3M,1
15 Oroztl6,Stud. VS-P0-P,1M,1
15 Oroztl6,Zamestnanec,1R,4
18 Okacerov1,Dítě,1M,15
18 Okacerov1,Dítě,3M,11
18 Okacerov1,Dítě 6-10,1M,2
18 Okacerov1,Dítě 6-10,3M,2
18 Okacerov1,Hmot.nouze P0,1M,31
18 Okacerov1,Hmot.nouze P0,3M,15
18 Okacerov1,Hmot.nouze P0,5M,4
18 Okacerov1,Junior,1M,355
18 Okacerov1,Junior,3M,115
18 Okacerov1,Junior,5M,33
18 Okacerov1,Občanská,1M,2239
18 Okacerov1,Občanská,1RS,1018
18 Okacerov1,Občanská,3M,231
18 Okacerov1,Občanská,5M,7
18 Okacerov1,Prislušník,1R,123
18 Okacerov1,přenosná,1M,20
18 Okacerov1,přenosná,1R,1
18 Okacerov1,Senior,1M,219
18 Okacerov1,Senior,3M,198
18 Okacerov1,Senior,5M,154
18 Okacerov1,Stud. SS-P0-K,1M,1
18 Okacerov1,Stud. SS-P0-K,5M,1
18 Okacerov1,Stud. SS-P0-P,1M,97
18 Okacerov1,Stud. SS-P0-P,3M,32
18 Okacerov1,Stud. SS-P0-P,5M,5
18 Okacerov1,Stud. VS-P0-K,1M,70
18 Okacerov1,Stud. VS-P0-K,3M,55
18 Okacerov1,Stud. VS-P0-K,5M,15
18 Okacerov1,Stud. VS-P0-P,1M,207
18 Okacerov1,Stud. VS-P0-P,3M,84
18 Okacerov1,Stud. VS-P0-P,5M,12
18 Okacerov1,Zamestnanec,1R,178
18 Okacerov1,ZV-Student,1M,46
18 Okacerov1,ZV-Zak,1M,2
18 Okacerov1,ZV-Zak,5M,1
19 Oholesn1,Dítě,1M,4
19 Oholesn1,Dítě,3M,2
19 Oholesn1,Dítě 6-10,3M,2
19 Oholesn1,Hmot.nouze P0,1M,14
19 Oholesn1,Hmot.nouze P0,3M,2
19 Oholesn1,Hmot.nouze P0,5M,1
19 Oholesn1,Junior,1M,98
19 Oholesn1,Junior,3M,26
19 Oholesn1,Junior,5M,9
19 Oholesn1,Občanská,1M,801
19 Oholesn1,Občanská,1RS,461
19 Oholesn1,Občanská,3M,146
19 Oholesn1,Občanská,5M,2
19 Oholesn1,Prislušník,1R,46
19 Oholesn1,přenosná,1M,2
19 Oholesn1,přenosná,3M,1
19 Oholesn1,Senior,1M,79
19 Oholesn1,Senior,3M,72
19 Oholesn1,Senior,5M,47
19 Oholesn1,Stud. SS-P0-K,1M,2
19 Oholesn1,Stud. SS-P0-P,1M,45
19 Oholesn1,Stud. SS-P0-P,3M,9
19 Oholesn1,Stud. SS-P0-P,5M,1
19 Oholesn1,Stud. VS-P0-K,1M,27
19 Oholesn1,Stud. VS-P0-K,3M,16
19 Oholesn1,Stud. VS-P0-K,5M,3
19 Oholesn1,Stud. VS-P0-P,1M,81
19 Oholesn1,Stud. VS-P0-P,3M,41
19 Oholesn1,Stud. VS-P0-P,5M,6
19 Oholesn1,Zamestnanec,1R,65
19 Oholesn1,ZV-Student,1M,13
19 Oholesn1,ZV-Student,5M,1
19 Oholesn1,ZV-Zak,1M,2
20 Oletnany2,Dítě,3M,1
20 Oletnany2,Junior,1M,4
20 Oletnany2,Junior,3M,1
20 Oletnany2,Občanská,1M,9
20 Oletnany2,Občanská,1RS,6
20 Oletnany2,Občanská,3M,5
20 Oletnany2,Prislušník,1R,3
20 Oletnany2,Senior,1M,2
20 Oletnany2,Senior,3M,1
