misto,kategorie,platnost,pocet
Černý Most,Občanská s evidencí,30,957
Černý Most,Občanská s evidencí,90,48
Černý Most,Občanská s evidencí,150,1
Černý Most,Občanská s evidencí,365,54
Černý Most,Přenosná,30,777
Černý Most,Přenosná,90,5
Černý Most,Přenosná,365,1
Černý Most,Senior,30,43
Černý Most,Senior,90,12
Černý Most,Senior,150,9
Černý Most,Student 19 - 26,30,62
Černý Most,Student 19 - 26,90,30
Černý Most,Student 19 - 26,150,4
Černý Most,Student 19 - 26,300,4
Černý Most,XXX Důchodce XXX,90,1
Černý Most,XXX Studentská VŠ XXX,30,93
Černý Most,XXX Studentská VŠ XXX,90,73
Černý Most,XXX Studentská VŠ XXX,150,9
Černý Most,XXX Studentská VŠ XXX,300,5
Černý Most,Žákovská,30,8
Černý Most,Žákovská,90,8
ČVUT 1,Junior 15  - 19,30,1
ČVUT 1,Junior 15  - 19,90,1
ČVUT 1,Junior 15  - 19,150,4
ČVUT 1,Junior 15  - 19,300,1
ČVUT 1,Student 19 - 26,30,16
ČVUT 1,Student 19 - 26,90,26
ČVUT 1,Student 19 - 26,150,12
ČVUT 1,Student 19 - 26,300,4
ČVUT 1,XXX Studentská VŠ XXX,30,47
ČVUT 1,XXX Studentská VŠ XXX,90,108
ČVUT 1,XXX Studentská VŠ XXX,150,18
ČVUT 1,XXX Studentská VŠ XXX,300,18
ČVUT 2,Junior 15  - 19,90,1
ČVUT 2,Občanská s evidencí,30,3
ČVUT 2,Občanská s evidencí,90,2
ČVUT 2,Student 19 - 26,30,14
ČVUT 2,Student 19 - 26,90,11
ČVUT 2,Student 19 - 26,150,14
ČVUT 2,Student 19 - 26,300,3
ČVUT 2,XXX Studentská VŠ XXX,30,35
ČVUT 2,XXX Studentská VŠ XXX,90,51
ČVUT 2,XXX Studentská VŠ XXX,150,10
ČVUT 2,XXX Studentská VŠ XXX,300,3
ČVUT 3,Junior 15  - 19,90,2
ČVUT 3,Junior 15  - 19,150,2
ČVUT 3,Student 19 - 26,30,13
ČVUT 3,Student 19 - 26,90,8
ČVUT 3,Student 19 - 26,150,16
ČVUT 3,Student 19 - 26,300,4
ČVUT 3,XXX Studentská VŠ XXX,30,27
ČVUT 3,XXX Studentská VŠ XXX,90,50
ČVUT 3,XXX Studentská VŠ XXX,150,9
ČVUT 3,XXX Studentská VŠ XXX,300,6
ČVUT 4,Junior 15  - 19,150,1
ČVUT 4,Junior 15  - 19,300,2
ČVUT 4,Občanská s evidencí,30,2
ČVUT 4,Občanská s evidencí,90,1
ČVUT 4,Student 19 - 26,30,15
ČVUT 4,Student 19 - 26,90,13
ČVUT 4,Student 19 - 26,150,13
ČVUT 4,Student 19 - 26,300,2
ČVUT 4,XXX Studentská VŠ XXX,30,15
ČVUT 4,XXX Studentská VŠ XXX,90,44
ČVUT 4,XXX Studentská VŠ XXX,150,8
ČVUT 4,XXX Studentská VŠ XXX,300,6
ČVUT 5,Junior 15  - 19,150,1
ČVUT 5,Občanská s evidencí,90,1
ČVUT 5,Student 19 - 26,30,4
ČVUT 5,Student 19 - 26,90,9
ČVUT 5,Student 19 - 26,150,4
ČVUT 5,XXX Studentská VŠ XXX,30,10
ČVUT 5,XXX Studentská VŠ XXX,90,27
ČVUT 5,XXX Studentská VŠ XXX,150,6
ČVUT 5,XXX Studentská VŠ XXX,300,1
Dejvická,Hmotná nouze,30,3
Dejvická,Hmotná nouze,90,2
Dejvická,Junior 15  - 19,30,29
Dejvická,Junior 15  - 19,90,9
Dejvická,Junior 15  - 19,150,1
Dejvická,Junior 15  - 19,300,2
Dejvická,Občanská bez evid.,30,46
Dejvická,Občanská bez evid.,90,8
Dejvická,Občanská bez evid.,150,2
Dejvická,Občanská bez evid.,365,5
Dejvická,Občanská s evidencí,30,393
Dejvická,Občanská s evidencí,90,71
Dejvická,Občanská s evidencí,150,6
Dejvická,Občanská s evidencí,365,112
Dejvická,Přenosná,30,304
Dejvická,Přenosná,90,8
Dejvická,Senior,30,21
Dejvická,Senior,90,15
Dejvická,Senior,150,9
Dejvická,Student 19 - 26,30,193
Dejvická,Student 19 - 26,90,112
Dejvická,Student 19 - 26,150,26
Dejvická,Student 19 - 26,300,14
Dejvická,XXX Důchodce XXX,30,1
Dejvická,XXX Studentská VŠ XXX,30,513
Dejvická,XXX Studentská VŠ XXX,90,542
Dejvická,XXX Studentská VŠ XXX,150,81
Dejvická,XXX Studentská VŠ XXX,300,44
Dejvická,Žákovská,30,6
Dejvická,Žákovská,90,2
Depo Hostivař,Hmotná nouze,30,1
Depo Hostivař,Junior 15  - 19,30,12
Depo Hostivař,Junior 15  - 19,150,1
Depo Hostivař,Občanská bez evid.,30,2
Depo Hostivař,Občanská s evidencí,30,123
Depo Hostivař,Občanská s evidencí,90,5
Depo Hostivař,Občanská s evidencí,365,11
Depo Hostivař,Přenosná,30,171
Depo Hostivař,Přenosná,90,2
Depo Hostivař,Senior,30,12
Depo Hostivař,Senior,90,4
Depo Hostivař,Senior,150,2
Depo Hostivař,Student 19 - 26,30,2
Depo Hostivař,Student 19 - 26,90,2
Depo Hostivař,XXX Studentská VŠ XXX,30,6
Depo Hostivař,XXX Studentská VŠ XXX,90,4
Depo Hostivař,XXX Studentská VŠ XXX,150,1
Depo Hostivař,XXX Studentská VŠ XXX,300,3
Florenc,Hmotná nouze,30,9
Florenc,Hmotná nouze,150,3
Florenc,Junior 15  - 19,30,55
Florenc,Junior 15  - 19,90,5
Florenc,Junior 15  - 19,150,2
Florenc,Junior 15  - 19,300,1
Florenc,Občanská bez evid.,30,14
Florenc,Občanská bez evid.,90,1
Florenc,Občanská s evidencí,30,1062
Florenc,Občanská s evidencí,90,110
Florenc,Občanská s evidencí,150,10
Florenc,Občanská s evidencí,365,149
Florenc,Přenosná,30,1476
Florenc,Přenosná,90,33
Florenc,Přenosná,365,10
Florenc,Senior,30,56
Florenc,Senior,90,12
Florenc,Senior,150,7
Florenc,Student 19 - 26,30,100
Florenc,Student 19 - 26,90,62
Florenc,Student 19 - 26,150,16
Florenc,Student 19 - 26,300,3
Florenc,XXX Studentská VŠ XXX,30,138
Florenc,XXX Studentská VŠ XXX,90,95
Florenc,XXX Studentská VŠ XXX,150,14
Florenc,XXX Studentská VŠ XXX,300,12
Florenc,Žákovská,90,1
GTS Alive 1,Občanská s evidencí,30,1
GTS Alive 1,Student 19 - 26,30,3
GTS Alive 1,Student 19 - 26,90,2
GTS Alive 1,XXX Studentská SŠ XXX,30,2
GTS Alive 1,XXX Studentská VŠ XXX,30,18
GTS Alive 1,XXX Studentská VŠ XXX,90,38
Háje,Hmotná nouze,30,7
Háje,Hmotná nouze,90,2
Háje,Junior 15  - 19,30,36
Háje,Junior 15  - 19,90,2
Háje,Junior 15  - 19,150,5
Háje,Junior 15  - 19,300,2
Háje,Občanská bez evid.,30,13
Háje,Občanská bez evid.,90,1
Háje,Občanská s evidencí,30,376
Háje,Občanská s evidencí,90,22
Háje,Občanská s evidencí,150,4
Háje,Občanská s evidencí,365,39
Háje,Přenosná,30,341
Háje,Přenosná,90,4
Háje,Senior,30,37
Háje,Senior,90,14
Háje,Senior,150,12
Háje,Student 19 - 26,30,8
Háje,Student 19 - 26,150,1
Háje,Student 19 - 26,300,1
Háje,XXX Důchodce XXX,30,1
Háje,XXX Studentská VŠ XXX,30,20
Háje,XXX Studentská VŠ XXX,90,12
Háje,Žákovská,30,4
Háje,Žákovská,90,2
Hl. nádraží,Hmotná nouze,30,2
Hl. nádraží,Hmotná nouze,90,1
Hl. nádraží,Hmotná nouze,150,1
Hl. nádraží,Junior 15  - 19,30,62
Hl. nádraží,Junior 15  - 19,90,5
Hl. nádraží,Junior 15  - 19,150,9
Hl. nádraží,Junior 15  - 19,300,2
Hl. nádraží,Občanská bez evid.,30,7
Hl. nádraží,Občanská s evidencí,30,686
Hl. nádraží,Občanská s evidencí,90,80
Hl. nádraží,Občanská s evidencí,150,3
Hl. nádraží,Občanská s evidencí,365,85
Hl. nádraží,Přenosná,30,700
Hl. nádraží,Přenosná,90,3
Hl. nádraží,Senior,30,35
Hl. nádraží,Senior,90,3
Hl. nádraží,Senior,150,7
Hl. nádraží,Student 19 - 26,30,172
Hl. nádraží,Student 19 - 26,90,111
Hl. nádraží,Student 19 - 26,150,17
Hl. nádraží,Student 19 - 26,300,12
Hl. nádraží,XXX Důchodce XXX,30,1
Hl. nádraží,XXX Studentská SŠ XXX,30,1
Hl. nádraží,XXX Studentská VŠ XXX,30,232
Hl. nádraží,XXX Studentská VŠ XXX,90,224
Hl. nádraží,XXX Studentská VŠ XXX,150,33
Hl. nádraží,XXX Studentská VŠ XXX,300,18
Hl. nádraží,Žákovská,30,2
Hl. nádraží,Žákovská,90,1
Hradčanská,Hmotná nouze,30,4
Hradčanská,Hmotná nouze,90,1
Hradčanská,Junior 15  - 19,30,30
Hradčanská,Junior 15  - 19,90,6
Hradčanská,Junior 15  - 19,150,4
Hradčanská,Junior 15  - 19,300,1
Hradčanská,Občanská bez evid.,30,4
Hradčanská,Občanská s evidencí,30,321
Hradčanská,Občanská s evidencí,90,54
Hradčanská,Občanská s evidencí,150,6
Hradčanská,Občanská s evidencí,365,89
Hradčanská,Přenosná,30,337
Hradčanská,Přenosná,90,7
Hradčanská,Senior,30,25
Hradčanská,Senior,90,9
Hradčanská,Senior,150,10
Hradčanská,Student 19 - 26,30,55
Hradčanská,Student 19 - 26,90,41
Hradčanská,Student 19 - 26,150,11
Hradčanská,Student 19 - 26,300,6
Hradčanská,XXX Studentská VŠ XXX,30,148
Hradčanská,XXX Studentská VŠ XXX,90,162
Hradčanská,XXX Studentská VŠ XXX,150,26
Hradčanská,XXX Studentská VŠ XXX,300,16
Hradčanská,Žákovská,30,4
Hradčanská,Žákovská,90,4
Hradčanská 2,Hmotná nouze,30,5
Hradčanská 2,Hmotná nouze,90,1
Hradčanská 2,Junior 15  - 19,30,20
Hradčanská 2,Junior 15  - 19,90,6
Hradčanská 2,Junior 15  - 19,150,2
Hradčanská 2,Junior 15  - 19,300,1
Hradčanská 2,Občanská bez evid.,30,7
Hradčanská 2,Občanská s evidencí,30,273
Hradčanská 2,Občanská s evidencí,90,47
Hradčanská 2,Občanská s evidencí,150,2
Hradčanská 2,Občanská s evidencí,365,62
Hradčanská 2,Přenosná,30,316
Hradčanská 2,Přenosná,90,4
Hradčanská 2,Senior,30,15
Hradčanská 2,Senior,90,4
Hradčanská 2,Senior,150,10
Hradčanská 2,Student 19 - 26,30,42
Hradčanská 2,Student 19 - 26,90,29
Hradčanská 2,Student 19 - 26,150,7
Hradčanská 2,Student 19 - 26,300,3
Hradčanská 2,XXX Důchodce XXX,90,1
Hradčanská 2,XXX Studentská VŠ XXX,30,111
Hradčanská 2,XXX Studentská VŠ XXX,90,163
Hradčanská 2,XXX Studentská VŠ XXX,150,19
Hradčanská 2,XXX Studentská VŠ XXX,300,14
Hradčanská 2,Žákovská,30,1
Hradčanská 2,Žákovská,90,2
Hradčanská 3,Junior 15  - 19,30,8
Hradčanská 3,Junior 15  - 19,90,5
Hradčanská 3,Junior 15  - 19,300,4
Hradčanská 3,Občanská bez evid.,30,1
Hradčanská 3,Občanská s evidencí,30,189
Hradčanská 3,Občanská s evidencí,90,28
Hradčanská 3,Občanská s evidencí,150,2
Hradčanská 3,Občanská s evidencí,365,37
Hradčanská 3,Přenosná,30,204
Hradčanská 3,Přenosná,90,5
Hradčanská 3,Senior,30,15
Hradčanská 3,Senior,90,6
Hradčanská 3,Senior,150,4
Hradčanská 3,Student 19 - 26,30,26
Hradčanská 3,Student 19 - 26,90,3
Hradčanská 3,Student 19 - 26,150,1
Hradčanská 3,Student 19 - 26,300,1
Hradčanská 3,XXX Studentská VŠ XXX,30,59
Hradčanská 3,XXX Studentská VŠ XXX,90,24
Hradčanská 3,XXX Studentská VŠ XXX,150,3
Hůrka,Hmotná nouze,30,3
Hůrka,Junior 15  - 19,30,26
Hůrka,Junior 15  - 19,90,3
Hůrka,Junior 15  - 19,150,1
Hůrka,Občanská bez evid.,30,6
Hůrka,Občanská s evidencí,30,392
Hůrka,Občanská s evidencí,90,28
Hůrka,Občanská s evidencí,150,1
Hůrka,Občanská s evidencí,365,43
Hůrka,Přenosná,30,452
Hůrka,Přenosná,90,5
Hůrka,Senior,30,35
Hůrka,Senior,90,10
Hůrka,Senior,150,5
Hůrka,Student 19 - 26,30,29
Hůrka,Student 19 - 26,90,15
Hůrka,Student 19 - 26,150,5
Hůrka,XXX Důchodce XXX,30,1
Hůrka,XXX Studentská VŠ XXX,30,19
Hůrka,XXX Studentská VŠ XXX,90,18
Hůrka,XXX Studentská VŠ XXX,150,4
Hůrka,XXX Studentská VŠ XXX,300,2
Hůrka,Žákovská,30,5
Hůrka,Žákovská,90,1
I. P. Pavlova 1,Hmotná nouze,30,9
I. P. Pavlova 1,Hmotná nouze,90,1
I. P. Pavlova 1,Junior 15  - 19,30,55
I. P. Pavlova 1,Junior 15  - 19,90,6
I. P. Pavlova 1,Občanská bez evid.,30,11
I. P. Pavlova 1,Občanská s evidencí,30,687
I. P. Pavlova 1,Občanská s evidencí,90,65
I. P. Pavlova 1,Občanská s evidencí,150,3
I. P. Pavlova 1,Občanská s evidencí,365,109
I. P. Pavlova 1,Přenosná,30,983
I. P. Pavlova 1,Přenosná,90,13
I. P. Pavlova 1,Přenosná,365,1
I. P. Pavlova 1,Senior,30,32
I. P. Pavlova 1,Senior,90,7
I. P. Pavlova 1,Senior,150,2
I. P. Pavlova 1,Student 19 - 26,30,73
I. P. Pavlova 1,Student 19 - 26,90,33
I. P. Pavlova 1,Student 19 - 26,150,5
I. P. Pavlova 1,Student 19 - 26,300,5
I. P. Pavlova 1,XXX Studentská VŠ XXX,30,162
I. P. Pavlova 1,XXX Studentská VŠ XXX,90,136
I. P. Pavlova 1,XXX Studentská VŠ XXX,150,22
I. P. Pavlova 1,XXX Studentská VŠ XXX,300,29
I. P. Pavlova 1,Žákovská,30,3
I. P. Pavlova 1,Žákovská,90,3
I. P. Pavlova 2,Hmotná nouze,30,6
I. P. Pavlova 2,Hmotná nouze,90,1
I. P. Pavlova 2,Junior 15  - 19,30,36
I. P. Pavlova 2,Junior 15  - 19,90,3
I. P. Pavlova 2,Junior 15  - 19,150,3
I. P. Pavlova 2,Junior 15  - 19,300,1
I. P. Pavlova 2,Občanská bez evid.,30,9
I. P. Pavlova 2,Občanská bez evid.,90,2
I. P. Pavlova 2,Občanská s evidencí,30,646
I. P. Pavlova 2,Občanská s evidencí,90,63
I. P. Pavlova 2,Občanská s evidencí,150,5
I. P. Pavlova 2,Občanská s evidencí,365,114
I. P. Pavlova 2,Přenosná,30,874
I. P. Pavlova 2,Přenosná,90,11
I. P. Pavlova 2,Přenosná,365,1
I. P. Pavlova 2,Senior,30,35
I. P. Pavlova 2,Senior,90,10
I. P. Pavlova 2,Senior,150,10
I. P. Pavlova 2,Student 19 - 26,30,76
I. P. Pavlova 2,Student 19 - 26,90,33
I. P. Pavlova 2,Student 19 - 26,150,15
I. P. Pavlova 2,Student 19 - 26,300,3
I. P. Pavlova 2,XXX Studentská VŠ XXX,30,166
I. P. Pavlova 2,XXX Studentská VŠ XXX,90,137
I. P. Pavlova 2,XXX Studentská VŠ XXX,150,18
I. P. Pavlova 2,XXX Studentská VŠ XXX,300,15
I. P. Pavlova 2,Žákovská,30,2
Kačerov,Hmotná nouze,30,11
Kačerov,Hmotná nouze,90,3
Kačerov,Junior 15  - 19,30,84
Kačerov,Junior 15  - 19,90,12
Kačerov,Junior 15  - 19,300,1
Kačerov,Občanská bez evid.,30,10
Kačerov,Občanská bez evid.,365,1
Kačerov,Občanská s evidencí,30,1158
Kačerov,Občanská s evidencí,90,86
Kačerov,Občanská s evidencí,150,2
Kačerov,Občanská s evidencí,365,134
Kačerov,Přenosná,30,1398
Kačerov,Přenosná,90,10
Kačerov,Senior,30,85
Kačerov,Senior,90,29
Kačerov,Senior,150,24
Kačerov,Student 19 - 26,30,63
Kačerov,Student 19 - 26,90,31
Kačerov,Student 19 - 26,150,10
Kačerov,Student 19 - 26,300,4
Kačerov,XXX Důchodce XXX,90,1
Kačerov,XXX Studentská VŠ XXX,30,70
Kačerov,XXX Studentská VŠ XXX,90,39
Kačerov,XXX Studentská VŠ XXX,150,9
Kačerov,XXX Studentská VŠ XXX,300,1
Kačerov,Žákovská,30,4
Kačerov,Žákovská,90,5
Karlovo nám.,Hmotná nouze,30,3
Karlovo nám.,Hmotná nouze,90,1
Karlovo nám.,Junior 15  - 19,30,26
Karlovo nám.,Junior 15  - 19,90,2
Karlovo nám.,Junior 15  - 19,300,2
Karlovo nám.,Občanská bez evid.,30,8
Karlovo nám.,Občanská s evidencí,30,513
Karlovo nám.,Občanská s evidencí,90,56
Karlovo nám.,Občanská s evidencí,150,1
Karlovo nám.,Občanská s evidencí,365,70
Karlovo nám.,Přenosná,30,629
Karlovo nám.,Přenosná,90,4
Karlovo nám.,Senior,30,35
Karlovo nám.,Senior,90,11
Karlovo nám.,Senior,150,4
Karlovo nám.,Student 19 - 26,30,75
Karlovo nám.,Student 19 - 26,90,28
Karlovo nám.,Student 19 - 26,150,6
Karlovo nám.,Student 19 - 26,300,2
Karlovo nám.,XXX Studentská VŠ XXX,30,169
Karlovo nám.,XXX Studentská VŠ XXX,90,87
Karlovo nám.,XXX Studentská VŠ XXX,150,19
Karlovo nám.,XXX Studentská VŠ XXX,300,10
Karlovo nám.,Žákovská,30,3
Kladno,Junior 15  - 19,30,3
Kladno,Junior 15  - 19,90,1
Kladno,Občanská bez evid.,30,1
Kladno,Občanská s evidencí,30,169
Kladno,Občanská s evidencí,90,23
Kladno,Senior,30,5
Kladno,Senior,90,1
Kladno,XXX Důchodce XXX,30,1
Kladno,XXX Studentská SŠ XXX,30,6
Kladno,Žákovská,30,6
Kladno,Žákovská,90,1
Kladno2,Junior 15  - 19,30,7
Kladno2,Junior 15  - 19,90,3
Kladno2,Občanská s evidencí,30,152
Kladno2,Občanská s evidencí,90,15
Kladno2,Senior,30,8
Kladno2,Student 19 - 26,30,1
Kladno2,XXX Důchodce XXX,30,5
Kladno2,Žákovská,30,10
Kobylisy,Hmotná nouze,30,9
Kobylisy,Hmotná nouze,90,2
Kobylisy,Junior 15  - 19,30,49
Kobylisy,Junior 15  - 19,90,1
Kobylisy,Junior 15  - 19,150,1
Kobylisy,Junior 15  - 19,300,1
Kobylisy,Občanská bez evid.,30,6
Kobylisy,Občanská s evidencí,30,567
Kobylisy,Občanská s evidencí,90,38
Kobylisy,Občanská s evidencí,365,65
Kobylisy,Přenosná,30,361
Kobylisy,Přenosná,90,4
Kobylisy,Senior,30,38
Kobylisy,Senior,90,12
Kobylisy,Senior,150,5
Kobylisy,Student 19 - 26,30,36
Kobylisy,Student 19 - 26,90,11
Kobylisy,Student 19 - 26,150,2
Kobylisy,Student 19 - 26,300,3
Kobylisy,XXX Studentská VŠ XXX,30,41
Kobylisy,XXX Studentská VŠ XXX,90,33
Kobylisy,XXX Studentská VŠ XXX,150,5
Kobylisy,XXX Studentská VŠ XXX,300,3
Kobylisy,Žákovská,30,14
Kobylisy,Žákovská,90,2
Kolín,Občanská s evidencí,30,6
Kolín,Občanská s evidencí,90,3
Ládví,Hmotná nouze,30,5
Ládví,Hmotná nouze,90,1
Ládví,Junior 15  - 19,30,53
Ládví,Junior 15  - 19,90,6
Ládví,Junior 15  - 19,300,1
Ládví,Občanská bez evid.,30,8
Ládví,Občanská s evidencí,30,449
Ládví,Občanská s evidencí,90,43
Ládví,Občanská s evidencí,150,2
Ládví,Občanská s evidencí,365,48
Ládví,Přenosná,30,374
Ládví,Přenosná,90,5
Ládví,Senior,30,32
Ládví,Senior,90,12
Ládví,Senior,150,6
Ládví,Student 19 - 26,30,30
Ládví,Student 19 - 26,90,7
Ládví,Student 19 - 26,300,1
Ládví,XXX Studentská VŠ XXX,30,38
Ládví,XXX Studentská VŠ XXX,90,23
Ládví,XXX Studentská VŠ XXX,150,5
Ládví,Žákovská,30,8
Ládví,Žákovská,90,2
Letňany 1,Hmotná nouze,30,2
Letňany 1,Hmotná nouze,90,1
Letňany 1,Hmotná nouze,150,1
Letňany 1,Junior 15  - 19,30,56
Letňany 1,Junior 15  - 19,90,7
Letňany 1,Junior 15  - 19,150,2
Letňany 1,Občanská bez evid.,30,5
Letňany 1,Občanská s evidencí,30,463
Letňany 1,Občanská s evidencí,90,38
Letňany 1,Občanská s evidencí,365,44
Letňany 1,Přenosná,30,419
Letňany 1,Přenosná,90,4
Letňany 1,Senior,30,27
Letňany 1,Senior,90,7
Letňany 1,Senior,150,5
Letňany 1,Student 19 - 26,30,11
Letňany 1,Student 19 - 26,90,6
Letňany 1,Student 19 - 26,300,1
Letňany 1,XXX Studentská VŠ XXX,30,22
Letňany 1,XXX Studentská VŠ XXX,90,10
Letňany 1,XXX Studentská VŠ XXX,150,1
Letňany 1,XXX Studentská VŠ XXX,300,1
Letňany 1,Žákovská,30,13
Letňany 1,Žákovská,90,4
Letňany 2,Hmotná nouze,30,2
Letňany 2,Junior 15  - 19,30,41
Letňany 2,Junior 15  - 19,90,4
Letňany 2,Junior 15  - 19,150,1
Letňany 2,Občanská bez evid.,30,6
Letňany 2,Občanská s evidencí,30,359
Letňany 2,Občanská s evidencí,90,30
Letňany 2,Občanská s evidencí,365,39
Letňany 2,Přenosná,30,406
Letňany 2,Přenosná,90,3
Letňany 2,Senior,30,28
Letňany 2,Senior,90,7
Letňany 2,Senior,150,3
Letňany 2,Student 19 - 26,30,11
Letňany 2,Student 19 - 26,90,5
Letňany 2,Student 19 - 26,150,3
Letňany 2,Student 19 - 26,300,1
Letňany 2,XXX Důchodce XXX,30,1
Letňany 2,XXX Studentská VŠ XXX,30,16
Letňany 2,XXX Studentská VŠ XXX,90,17
Letňany 2,XXX Studentská VŠ XXX,150,1
Letňany 2,XXX Studentská VŠ XXX,300,1
Letňany 2,Žákovská,30,11
Letňany 2,Žákovská,90,1
Luka,Hmotná nouze,30,8
Luka,Junior 15  - 19,30,37
Luka,Junior 15  - 19,90,4
Luka,Junior 15  - 19,150,1
Luka,Junior 15  - 19,300,1
Luka,Občanská bez evid.,30,2
Luka,Občanská s evidencí,30,429
